﻿last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Cottonwood Springs,BCBS/New Directions,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),214,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Beacon,Beacon,Commercial,Beacon (Commercial),1055,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Beacon,Beacon,Commercial,Beacon (Commercial),1055,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Beacon,Beacon,Commercial,Beacon (Commercial),435,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Beacon,Beacon,Commercial,Beacon (Commercial),250,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),1060,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),1060,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),466,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),318,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,BlueKC,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),780,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,BlueKC,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),780,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,BlueKC,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),350,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,BlueKC,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),190,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,BlueKC,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),735,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,BlueKC,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),735,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,BlueKC,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),350,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,BlueKC,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),190,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of Billed Charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),1019,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),1019,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),409,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),240,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,HealthSpring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,HealthSpring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,HealthSpring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,HealthSpring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),Not Contracted/Covered Service,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),1050,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),1050,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),433,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),277,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Kansas Health Solutions,Kansas Health Solutions,Commercial,Kansas Health Solutions (Commercial),1200,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Kansas Health Solutions,Kansas Health Solutions,Commercial,Kansas Health Solutions (Commercial),1200,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Kansas Health Solutions,Kansas Health Solutions,Commercial,Kansas Health Solutions (Commercial),Not Contracted/Covered Service,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Kansas Health Solutions,Kansas Health Solutions,Commercial,Kansas Health Solutions (Commercial),Not Contracted/Covered Service,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1037,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1037,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Magellan,Magellan,Commercial,Magellan (Commercial),456,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Magellan,Magellan,Commercial,Magellan (Commercial),300,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Mercy Managed Health Network,Mercy Managed Health Network,Medicare Advantage,Mercy Managed Health Network (Medicare Advantage),927,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Mercy Managed Health Network,Mercy Managed Health Network,Medicare Advantage,Mercy Managed Health Network (Medicare Advantage),927,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Mercy Managed Health Network,Mercy Managed Health Network,Medicare Advantage,Mercy Managed Health Network (Medicare Advantage),361,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Mercy Managed Health Network,Mercy Managed Health Network,Medicare Advantage,Mercy Managed Health Network (Medicare Advantage),206,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Mercy Managed Health Network,Mercy Managed Health Network,Commercial,Mercy Managed Health Network (Commercial),927,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Mercy Managed Health Network,Mercy Managed Health Network,Commercial,Mercy Managed Health Network (Commercial),927,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Mercy Managed Health Network,Mercy Managed Health Network,Commercial,Mercy Managed Health Network (Commercial),361,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Mercy Managed Health Network,Mercy Managed Health Network,Commercial,Mercy Managed Health Network (Commercial),206,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,MHNet,MHNET,Medicare Advantage,MHNET (Medicare Advantage),1120,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,MHNet,MHNET,Medicare Advantage,MHNET (Medicare Advantage),1120,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,MHNet,MHNET,Medicare Advantage,MHNET (Medicare Advantage),492,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,MHNet,MHNET,Medicare Advantage,MHNET (Medicare Advantage),277,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,MHNet,MHNET,Commercial,MHNET (Commercial),1120,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,MHNet,MHNET,Commercial,MHNET (Commercial),1120,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,MHNet,MHNET,Commercial,MHNET (Commercial),492,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,MHNet,MHNET,Commercial,MHNET (Commercial),277,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1310,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1310,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),525,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),315,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),95% of TriCare Rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),95% of TriCare Rate,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),95% of TriCare rate (OPPS),"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),90% of TriCare rate (OPPS),"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),947,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),947,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),328,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),190,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),911,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),911,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),315,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),182,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),700,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),Not Contracted/Covered Service,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),Not Contracted/Covered Service,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),132,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
